COI-TMT data-2023
81,https://dialogochino.net/en/extractive-industries/48500-mexico-lithium-nationalisation/,17/11/2021,Mexico,Latin America,Mexico moves to nationalise lithium production amid potential boom,Testimonies in media articles/press reporting,Jiangxi Ganfeng Lithium,Sonora Lithium,,Lithium,N/A,Exploration and licensing,Y,"policy not public available
RSCDD: http://www.ganfenglithium.com/esg3.html",N,N,N,N,3,2,0,0,0,0,X,X,X,,,,,,,,,,,,X,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,https://www.bhrrc.org/en/latest-news/per%C3%BA-ante-las-permanentes-protestas-las-bambas-se-retira-de-apur%C3%ADmac/,4/12/2021,Peru,Latin America,Peru: Chinese mining company Las Bambas withdraws from Apurimac in the face of ongoing protests,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,https://www.bhrrc.org/en/latest-news/argentina-gobierno-convoc%C3%B3-a-audiencia-p%C3%BAblica-no-vinculante-sobre-extracci%C3%B3n-de-litio-en-catamarca-por-minera-liex-con-capitales-chinos/,17/12/2021,Argentina,Latin America,Argentina: Government convenes non-binding public hearing on lithium mining in Catamarca by Chinese-owned Liex mining company,Testimonies in media articles/press reporting,Zijin Mining,Liex SA,Tres Quebradas lithium plant,Lithium,N/A,Exploration and licensing,Y,https://www.zjky.cn/upload/pdfjs/web/viewer.html?file=/upload/file/2021/11/18/3ff7bd9b34e2488c9ee68fd27e20a29f.pdf,N,N,N,N,0,3,0,0,0,0,,,,,,,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,https://www.bhrrc.org/en/latest-news/chile-comunidades-ind%C3%ADgenas-sociedad-civil-y-parlamentarios-emprenden-acciones-legales-para-frenar-licitaciones-para-extracci%C3%B3n-de-litio-impulsadas-por-gobierno-saliente/,16/1/2022,Chile,Latin America,"Chile: Indigenous communities, civil society and parliamentarians take legal action to halt outgoing government's lithium mining bids",Lawsuits,BYD,,,Lithium,N/A,Exploration and licensing,,,,,,,1,3,0,0,0,0,X,,,,,,,,,,,X,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,https://www.bhrrc.org/en/latest-news/peru-chinese-miner-mmg-warns-production-could-stop-at-las-bambas-copper-mine-amid-blockades/,7/2/2022,Peru,Latin America,Peru: Chinese miner MMG warns production could stop at Las Bambas copper mine amid blockades,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,1,3,0,0,0,0,,,,,,,,,X,,,,X,,,,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,https://www.bhrrc.org/en/latest-news/per%C3%BA-protestas-en-v%C3%ADa-p%C3%BAblica-por-afectaciones-sociales-y-ambientales-de-miner%C3%ADa-met%C3%A1lica-de-chinalco-a-comunidad-campesina-en-oroya/,30/3/2022,Peru,Latin America,Peru: Public protests over social and environmental effects of Chinalco metal mining on peasant community in La Oroya,Testimonies in media articles/press reporting,Aluminum Corporation of China (Chinalco) ,Minera Chinalco Perú S.A.,Toromocho Copper Mine,Copper,N/A,Extracting,,,,,,,1,2,2,0,0,0,,X,,,,,,,,,,,,,,,X,,,,,,,,,,X,,,,,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,https://www.bhrrc.org/en/latest-news/per%C3%BA-expiden-autorizaci%C3%B3n-para-expansi%C3%B3n-de-la-mina-de-cobre-de-mmg-sin-consulta-previa-que-afectar%C3%A1-negativamente-a-pueblos-ind%C3%ADgenas-agricultores/,31/3/2022,Peru,Latin America,Peru: Authorisation issued for expansion of MMG copper mine without prior consultation will adversely affect indigenous farmer peoples,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,2,4,0,0,0,0,X,X,,,,,,,,,,X,X,,,,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,https://www.bhrrc.org/en/latest-news/peru-amid-protests-from-the-fuerabamba-community-claiming-that-the-company-has-been-failing-in-its-social-investment-commitments-mmg-halts-operations-in-las-bambas/,19/4/2022,Peru,Latin America,Peru: MMG halts Las Bambas mine operations after Fuerabamba community protests and accuses company of failure to meet investment commitments,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,0,3,0,0,0,0,,,,,,,,,,,,,X,,,,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,https://www.bhrrc.org/en/latest-news/peru-community-members-removed-by-the-police-in-violent-clashes-at-las-bambas-mininig-site/,30/4/2022,Peru,Latin America,Peru: Community members removed by the police in violent clashes at Las Bambas mininig site,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,0,5,0,0,1,0,,,,,,,,,,,,,X,,,,,,,X,,X,,,,X,X,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,https://www.bhrrc.org/en/latest-news/chile-por-posibles-inversiones-chinas-sociedad-civil-insiste-en-que-no-se-permita-el-proyecto-minero-de-dominga-al-considerar-un-ecocidio-que-afectar%C3%ADa-el-archipi%C3%A9lago-humboldt/,4/5/2022,Chile,Latin America,"Chile: Faced with possible Chinese investment, civil society insists on rejecting the Dominga mining project on the grounds of social and environmental impacts on the Humboldt Archipelago",Open letters/press release,,,,Copper,Iron/Steel,Exploration and licensing,,,,,,,2,0,0,0,0,0,,,,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,https://www.bhrrc.org/en/latest-news/peru-mining-conflict-between-communities-and-chinese-mmg-las-bambas-project-continues-while-newmont-announces-plans-to-move-ahead-with-its-conga-project/,14/5/2022,Peru,Latin America,Peru: Mining conflict between communities and Chinese MMG Las Bambas project continues while Newmont announces plans to move ahead with its Conga project,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,0,2,0,0,1,0,,,,,,,,,,,,,X,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,https://www.bhrrc.org/en/latest-news/per%C3%BA-los-trabajadores-asalariados-de-las-bambas-inician-movilizaci%C3%B3n-y-huelga-de-hambre-para-presionar-el-retiro-de-las-comunidades-que-ocupan-la-mina/,18/5/2022,Peru,Latin America,Peru: Las Bambas salaried workers begin mobilisation and hunger strike to pressure the withdrawal of communities occupying the mine,Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,0,2,1,0,1,0,,,,,,,,,,,,,X,,,,,,,,,,,,,,X,,,,,,,,,,,,X,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,https://www.bhrrc.org/en/latest-news/peru-las-bambas-laid-off-about-3000-workers-due-to-the-suspension-of-operations-at-the-copper-mine-reports-union/,2/6/2022,Peru,Latin America,"Peru: Las Bambas laid off about 3,000 workers due to the suspension of operations at the copper mine, reports union",Union,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,0,1,2,0,0,0,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,https://www.bhrrc.org/en/latest-news/ecuador-las-comunidades-ind%C3%ADgenas-de-shuar-llevan-una-d%C3%A9cada-sufriendo-el-desplazamiento-forzoso-y-la-privaci%C3%B3n-de-identidad/,11/7/2022,Ecuador,Latin America,Ecuador: Shuar indigenous communities have been forcibly displaced for a decade by mining project,Testimonies in media articles/press reporting,"CRCC-Tongguan, joint venture of Tongling Nonferrous Metal Group Holdings Co. Ltd. and China Railway Construction Corporation.",Ecuacorrientes S.A.,Mirador Copper Mine,Copper,N/A,Extracting,,,,,,,3,6,0,0,0,0,,X,,,,X,,,X,,,,X,,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,https://www.bhrrc.org/en/latest-news/global-sociedad-civil-latinoamericana-recomienda-en-informe-sombra-ante-el-epu-que-china-elabore-plan-nacional-sobre-empresas-y-derechos-humanos/,1/8/2022,Argentina,Latin America,"Latin America: 26 projects backed by Chinese firms & capital show failure to comply with international standards on human rights & environment, finds CSO report",NGO reports,Jiangxi Ganfeng Lithium,Minera Exar S.A.,Lithium mining in the Olaroz-Cauchari salt flat,Lithium,N/A,Exploration and licensing,Y,"policy not public available
RSCDD: http://www.ganfenglithium.com/esg3.html",N,N,N,N,3,4,1,1,0,2,X,,,,,X,,X,,,X,X,X,,,,X,,,,,,,,,,,,,,,,,,,,,,X,,,X,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,https://www.bhrrc.org/en/latest-news/global-sociedad-civil-latinoamericana-recomienda-en-informe-sombra-ante-el-epu-que-china-elabore-plan-nacional-sobre-empresas-y-derechos-humanos/,1/8/2022,Ecuador,Latin America,"Latin America: 26 projects backed by Chinese firms & capital show failure to comply with international standards on human rights & environment, finds CSO report",NGO reports,"CRCC-Tongguan, joint venture of Tongling Nonferrous Metal Group Holdings Co. Ltd. and China Railway Construction Corporation.",Ecuacorrientes S.A.,Mirador Copper Mine,Copper,N/A,Extracting,,,,,,,5,14,3,0,1,0,X,X,,,,X,X,,X,X,X,X,X,,X,X,X,X,X,X,,,,,X,,X,X,,X,,,,,X,,X,,X,,,,,,,,X,,,,,Invited,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,https://www.bhrrc.org/en/latest-news/global-sociedad-civil-latinoamericana-recomienda-en-informe-sombra-ante-el-epu-que-china-elabore-plan-nacional-sobre-empresas-y-derechos-humanos/,1/8/2022,Ecuador,Latin America,"Latin America: 26 projects backed by Chinese firms & capital show failure to comply with international standards on human rights & environment, finds CSO report",NGO reports,"CRCC-Tongguan, joint venture of Tongling Nonferrous Metal Group Holdings Co. Ltd. and China Railway Construction Corporation.",ExplorCobres S.A. (EXSA),San Carlos-Panantza Copper Mine,Copper,N/A,Exploration and licensing,,,,,,,1,10,0,0,0,0,,,,,,,,X,,X,X,X,X,,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Invited,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,https://www.bhrrc.org/en/latest-news/global-sociedad-civil-latinoamericana-recomienda-en-informe-sombra-ante-el-epu-que-china-elabore-plan-nacional-sobre-empresas-y-derechos-humanos/,1/8/2022,Peru,Latin America,"Latin America: 26 projects backed by Chinese firms & capital show failure to comply with international standards on human rights & environment, finds CSO report",NGO reports,Zijin Mining; Tongling Non-Ferrous Metals Group Holdings; Xiamen C&D Inc,,Rio Blanco Copper Mine,Copper,N/A,Exploration and licensing,Y,https://www.zjky.cn/upload/pdfjs/web/viewer.html?file=/upload/file/2021/11/18/3ff7bd9b34e2488c9ee68fd27e20a29f.pdf,N,N,N,N,4,5,3,1,1,0,X,,,,,X,,X,X,,,X,X,,,,,,,,,X,X,,X,,,,,,,,,,,X,X,X,,,,X,,,,X,,,,,,Invited,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,https://www.bhrrc.org/en/latest-news/global-sociedad-civil-latinoamericana-recomienda-en-informe-sombra-ante-el-epu-que-china-elabore-plan-nacional-sobre-empresas-y-derechos-humanos/,1/8/2022,Peru,Latin America,"Latin America: 26 projects backed by Chinese firms & capital show failure to comply with international standards on human rights & environment, finds CSO report",NGO reports,Aluminum Corporation of China (Chinalco) ,Minera Chinalco Perú S.A.,Toromocho Copper Mine,Copper,N/A,Extracting,,,,,,,4,4,1,1,1,2,,X,X,,,,,X,X,,X,,,,X,,X,,,,,,,,X,,,,,,,,,,,,,,,X,,X,,,,X,,X,,X,,Invited,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,https://www.bhrrc.org/en/latest-news/global-sociedad-civil-latinoamericana-recomienda-en-informe-sombra-ante-el-epu-que-china-elabore-plan-nacional-sobre-empresas-y-derechos-humanos/,1/8/2022,Venezuela,Latin America,"Latin America: 26 projects backed by Chinese firms & capital show failure to comply with international standards on human rights & environment, finds CSO report",NGO reports,China International Trust and Investment Corporation (CITIC),,Las Cristinas Gold and Copper Mine,Copper,N/A,Exploration and licensing,,,,,,,1,3,0,1,0,0,,,,,,,,X,,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Invited ,No response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,https://www.bhrrc.org/en/latest-news/perú-se-reactivan-las-protestas-contra-mineras-las-bambas-hudbay-y-glencore-antapaccay-por-grave-contaminación-e-incumplimiento-de-acuerdos-por-el-gobierno/,22/10/2022,Peru,Latin America,"Peru: Protests against Las Bambas, Hudbay and Glencore Antapaccay reactivated over serious pollution and government failure to comply with agreements",Testimonies in media articles/press reporting,China Minmetals,Minerals and Metals Group (MMG) ,Las Bambas Copper Mine,Copper,N/A,Extracting,Y,https://www.mmg.com/wp-content/uploads/2019/11/MMG-Human-Rights-Policy.pdf,Y,Y,N,Y,0,3,0,0,0,0,,,,,,,,,,,,,X,,,,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,https://www.bhrrc.org/en/latest-news/argentina-campesinos-e-ind%C3%ADgenas-de-catamarca-jujuy-y-salta-rechazan-extracci%C3%B3n-de-litio/,28/11/2022,Argentina,Latin America,"Argentina: Farmers and indigenous people of Catamarca, Jujuy and Salta reject lithium extraction",Testimonies in media articles/press reporting,Zijin Mining,Liex SA,Tres Quebradas lithium plant,Lithium,N/A,Exploration and licensing,Y,https://www.zjky.cn/upload/pdfjs/web/viewer.html?file=/upload/file/2021/11/18/3ff7bd9b34e2488c9ee68fd27e20a29f.pdf,N,N,N,N,2,4,0,0,0,0,X,,,,,X,,,,,X,X,X,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,136,217,87,37,32,15,21,24,10,15,6,23,7,18,12,18,23,13,28,4,12,4,34,5,2,15,10,4,7,0,10,2,20,4,0,2,0,4,7,10,13,24,12,2,10,5,1,20,8,8,9,20,3,12,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
